GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 13,,,,,,,,,,,
,,,,,,,,,,,
"College
Code",Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,13,Expense,10000401,10,10,2012,12.6,Windustrial Co Inc,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000401,10,10,2012,11.27,Windustrial Co Inc,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000405,10,10,2012,479.07,"Worthington, Leslie H.",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000411,10,17,2012,160,AAEOPP,Upward Bound Ayers,Memberships
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,336.86,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,452.62,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,30.37,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,25,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,131.91,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,24.56,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000412,10,17,2012,5.94,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000415,10,17,2012,"6,590.00",American Assoc Of comm Coll,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000416,10,17,2012,"1,750.00",American Bar Association,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000417,10,17,2012,300,Apple,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000418,10,17,2012,12.82,At&t,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000418,10,17,2012,12.73,At&t,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000426,10,17,2012,9.61,Berney Inc.    -   Copies,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000426,10,17,2012,"3,088.49",Berney Inc.    -   Copies,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000427,10,17,2012,23.12,Berney Inc.    -   Copies,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000428,10,17,2012,250,Blue for You Inc,General Operating Fund,In State-Registration
28,Gadsden State Community College,13,Expense,10000429,10,17,2012,51.06,"Bowling, Alison N.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000436,10,17,2012,105.95,Cableone,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000441,10,17,2012,584.57,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000441,10,17,2012,979.01,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000442,10,17,2012,33.3,"Cephus-vickers, Cheryl",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000443,10,17,2012,"5,689.65",Cherokee Electric cooperative,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000443,10,17,2012,"6,444.57",Cherokee Electric cooperative,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000446,10,17,2012,116.9,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000446,10,17,2012,"1,489.35",Comcast Cable Of Gadsden,Campus Housing,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000446,10,17,2012,123.98,Comcast Cable Of Gadsden,Campus Housing,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000446,10,17,2012,119.78,Comcast Cable Of Gadsden,Campus Housing,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000446,10,17,2012,96.95,Comcast Cable Of Gadsden,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000446,10,17,2012,89.95,Comcast Cable Of Gadsden,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000447,10,17,2012,"4,097.00",Council For Opportunity In Ed,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000448,10,17,2012,325,Council For Resource Devlpmnt,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000451,10,17,2012,82.14,"Davis, David S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000453,10,17,2012,846,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000454,10,17,2012,27,"Derrick, Paula R.",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000458,10,17,2012,100,Faulkner State Community Coll,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000464,10,17,2012,300,"Henslee, Robertson And Strawn",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000472,10,17,2012,15,Kyuka Waters,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000476,10,17,2012,51.06,"Light, Mark A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000477,10,17,2012,175,"Lockridge, Bill",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000477,10,17,2012,525,"Lockridge, Bill",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000479,10,17,2012,175,"Minshew, Freddie Jr",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000489,10,17,2012,421.04,"Powell, Tiffany L.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000491,10,17,2012,68.82,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000494,10,17,2012,"1,428.00",Retirement System of Alabama,General Operating Fund,PEEHIP Payable-Employee Match
28,Gadsden State Community College,13,Expense,10000495,10,17,2012,"1,596.77","Richardson, Valerie A.",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000496,10,17,2012,50,Ricoh,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000502,10,17,2012,93.55,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000503,10,17,2012,150,Saeopp-rodney Adams,Upward Bound Ayers,Memberships
28,Gadsden State Community College,13,Expense,10000504,10,17,2012,442.99,Safety Kleen Corp,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000508,10,17,2012,361.2,"Simmons, Walt",NSF CARCAM Center,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,10000508,10,17,2012,360.7,"Simmons, Walt",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10000508,10,17,2012,67.72,"Simmons, Walt",NSF CARCAM Center,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,10000508,10,17,2012,78.28,"Simmons, Walt",NSF CARCAM Center,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10000512,10,17,2012,35,Southern Assoc of Student Financial,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000515,10,17,2012,76.59,"Stephens, Wesley T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000523,10,17,2012,268.75,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,13,Expense,10000525,10,17,2012,"1,134.84","Wagnon, Tiffany H.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000525,10,17,2012,"1,511.80","Wagnon, Tiffany H.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000526,10,17,2012,119,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000526,10,17,2012,188.29,Wal Mart,Upward Bound GSCC ,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000529,10,17,2012,555.3,West Publishing Company,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000533,10,17,2012,51.06,"Wilson, David S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000535,10,17,2012,37.74,"Woodgett, Rosalind M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000536,10,17,2012,"6,162.30",Wright Express Financial Serv,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000537,10,17,2012,24.38,Xerox Corporation,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000537,10,17,2012,14.43,Xerox Corporation,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000537,10,17,2012,8,Xerox Corporation,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000541,10,25,2012,176,Airgas  USA LLC,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000541,10,25,2012,22.45,Airgas  USA LLC,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000541,10,25,2012,59.5,Airgas  USA LLC,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000544,10,25,2012,8.75,Allen's Lock And Key,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000544,10,25,2012,35.5,Allen's Lock And Key,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000544,10,25,2012,73,Allen's Lock And Key,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000548,10,25,2012,248.35,Anniston Water Works/sewer Bd,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000548,10,25,2012,429.07,Anniston Water Works/sewer Bd,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000549,10,25,2012,20,"Aoa, Michael",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000550,10,25,2012,216.78,At&t,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000550,10,25,2012,"3,866.60",At&t,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000551,10,25,2012,129.5,At&t Advertising Solutions,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000551,10,25,2012,260.5,At&t Advertising Solutions,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000552,10,25,2012,"18,063.42",Auto-owners Insurance,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,13,Expense,10000556,10,25,2012,259.21,"Beaver, Tammie E.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000556,10,25,2012,115.46,"Beaver, Tammie E.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000556,10,25,2012,266.55,"Beaver, Tammie E.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000557,10,25,2012,25.9,Berney Inc.    -   Copies,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000558,10,25,2012,23.25,Berney Inc.    -   Copies,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000562,10,25,2012,126.54,"Brady, Frank H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000562,10,25,2012,35.52,"Brady, Frank H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000564,10,25,2012,121.82,Buffalo Rock Co,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000564,10,25,2012,17.72,Buffalo Rock Co,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000567,10,25,2012,35.52,"Caldwell, Steve W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000568,10,25,2012,"17,500.00",Capitol Internationl Productions In,Wallace Hall Fundraising,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,136.97,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,516.96,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,130.11,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,238.48,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,176.39,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,153.98,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,764.96,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,892.98,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,52.24,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000570,10,25,2012,87.89,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000572,10,25,2012,"3,520.90",City Of Gadsden Transfer,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000573,10,25,2012,150,"Cobb, Kimberly S.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,13,Expense,10000573,10,25,2012,333,"Cobb, Kimberly S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000574,10,25,2012,33.3,"Cobb, Tony",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000576,10,25,2012,126.85,Comcast Cable Of Gadsden,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000577,10,25,2012,767,Comfort Inn Tallahassee,General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10000578,10,25,2012,767,Comfort Inn Tallahassee,General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10000579,10,25,2012,249,Compansol,Upward Bound Ayers,Computer Software-Non Cap
28,Gadsden State Community College,13,Expense,10000586,10,25,2012,13.52,Dekalb/cherokee Gas District,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000586,10,25,2012,596.92,Dekalb/cherokee Gas District,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000590,10,25,2012,505.47,"Dobbs, Faith A.",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000590,10,25,2012,150,"Dobbs, Faith A.",CCI Multi ,In State-Ovrnite Per diem
28,Gadsden State Community College,13,Expense,10000590,10,25,2012,27,"Dobbs, Faith A.",CCI Multi ,In State-Other Travel Exp
28,Gadsden State Community College,13,Expense,10000592,10,25,2012,"1,400.81","Dynamic Security, inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000592,10,25,2012,"1,219.61","Dynamic Security, inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000595,10,25,2012,74.3,Electronix Express,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000596,10,25,2012,"11,598.60",Ellucian Company L.P.,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000596,10,25,2012,"30,510.16",Ellucian Company L.P.,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000596,10,25,2012,"8,200.00",Ellucian Company L.P.,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000598,10,25,2012,20,"Farabee, Jesse C.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000602,10,25,2012,98,G&K Services Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000603,10,25,2012,600,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10000603,10,25,2012,400,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,13,Expense,10000603,10,25,2012,"1,800.00",Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10000604,10,25,2012,"10,353.13",Gadsden Water Works/sewer Bd,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000604,10,25,2012,77.56,Gadsden Water Works/sewer Bd,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000612,10,25,2012,133.2,"Griffey, James D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000613,10,25,2012,"1,856.00",Harland Technology Services,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,10000615,10,25,2012,375,"Harris, Ron L.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000615,10,25,2012,275,"Harris, Ron L.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000618,10,25,2012,390.84,"Haynie, Marian M.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,10000618,10,25,2012,729.82,"Haynie, Marian M.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10000618,10,25,2012,137.64,"Haynie, Marian M.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,10000622,10,25,2012,262.8,Higher Education Publications,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,88.6,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,107.68,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,242.89,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,334.9,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,445.4,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,68.82,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,10000623,10,25,2012,56,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10000625,10,25,2012,409.84,"Holder, Jennifer",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000631,10,25,2012,110,"Humbers, Danny",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000632,10,25,2012,896,Institute for Strategic Funding Dev,General Operating Fund,In State-Registration
28,Gadsden State Community College,13,Expense,10000633,10,25,2012,133.2,"Isom, Christina D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000635,10,25,2012,81.08,Itc Deltacom,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000636,10,25,2012,"19,735.73","Jbwt, Inc.",Campus Gateway,Engineering & Architectl Srvcs
28,Gadsden State Community College,13,Expense,10000636,10,25,2012,"11,100.00","Jbwt, Inc.",Campus Gateway,Engineering & Architectl Srvcs
28,Gadsden State Community College,13,Expense,10000641,10,25,2012,110,"Jordan, Janice",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000651,10,25,2012,"36,900.00",Library Management Network,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000651,10,25,2012,750,Library Management Network,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000654,10,25,2012,175,"Lockridge, Bill",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,534.82,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,63.85,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,48.35,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,61.93,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,90.4,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,15.98,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,218.97,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,110.54,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,46.3,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,49.86,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,43.41,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,9.01,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,48.13,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000658,10,25,2012,166.67,"Lowe's Companies, inc.",General Operating Fund,Materials and Supplies
