Gadsden State Community College,,,,,,,,,,,
Finanacial Disclosure,,,,,,,,,,,
Fiscal Year 15,,,,,,,,,,,
,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,15,Expense,12233684,1,8,2015," 2,870.18 ",Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233830,1,15,2015," 2,019.25 ",Randolph County Commission,CTSP DUI Hot Spot Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233830,1,15,2015," 2,690.77 ",Randolph County Commission,CTSP DUI Hot Spot Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233830,1,15,2015, 623.70 ,Randolph County Commission,CTSP DUI Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233831,1,15,2015," 1,323.32 ",Republic Services Inc dba AWS Annis,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233832,1,15,2015, 12.06 ,Retirement System of Alabama,Payroll Clearing Fund,Alabama Teachers Retirement Payable
28,Gadsden State Community College,15,Expense,12233833,1,15,2015, 241.93 ,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,15,Expense,12233834,1,15,2015, 58.00 ,"Roberts, Lewis W.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233835,1,15,2015, 232.00 ,"Robinson, Daniel E.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233836,1,15,2015, 37.95 ,"Robinson, Loretta S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12233838,1,15,2015," 2,000.00 ",Sallie Mae,Sallie Mae Private Student Loans,Proceeds from Loans
28,Gadsden State Community College,15,Expense,12233839,1,15,2015, 67.80 ,"Salter, Denise S.",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,15,Expense,12233840,1,15,2015, 167.27 ,Sand Mountain Pest Management LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233841,1,15,2015, 142.24 ,"Satcher, Pamela B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12233842,1,15,2015, 712.53 ,Simmons & Simmons Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233843,1,15,2015, 40.00 ,"Smith, Adam R.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233844,1,15,2015, 20.00 ,"Smith, Ciara C.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233847,1,15,2015, 116.00 ,"Smith, Stanley",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233848,1,15,2015, 20.00 ,"Smith, Taleia",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233849,1,15,2015, 40.00 ,"Smith, Victoria M.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233850,1,15,2015," 1,461.00 ",Southern Builders Door and Hardware,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233851,1,15,2015," 1,856.18 ",Southern Union Community College,CARCAM AMP It Up,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233851,1,15,2015, 852.88 ,Southern Union Community College,CARCAM AMP It Up,Stipend
28,Gadsden State Community College,15,Expense,12233852,1,15,2015, 40.00 ,"Spivey, Jeria D.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233853,1,15,2015, 200.60 ,Standard Fire Equipment Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 93.89 ,Staples Advantage,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 32.38 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 71.73 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 45.78 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 134.12 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 74.77 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 58.68 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 71.04 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 55.47 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 82.94 ,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 40.23 ,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 24.34 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 245.89 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 177.18 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 16.80 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 45.33 ,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 42.07 ,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 117.61 ,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 122.57 ,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 62.35 ,Staples Advantage,Title III-Part B-Program Admin,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 37.81 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 13.58 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 73.73 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 237.90 ,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 90.05 ,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 92.83 ,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 157.39 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 49.77 ,Staples Advantage,Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 122.98 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 91.84 ,Staples Advantage,CARCAM AMP It Up,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 454.50 ,Staples Advantage,TAACCCT2,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 153.22 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233854,1,15,2015, 92.62 ,Staples Advantage,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233855,1,15,2015," 18,060.00 ",State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,15,Expense,12233856,1,15,2015," 1,200.00 ",State of Alabama,Prison Allocation ,Electricity
28,Gadsden State Community College,15,Expense,12233856,1,15,2015, 350.00 ,State of Alabama,Prison Allocation ,Gas & Heating Fuel
28,Gadsden State Community College,15,Expense,12233857,1,15,2015, 20.00 ,"Staton, Serenity H.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233858,1,15,2015, 40.00 ,"Stewart, Chelsea M.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233859,1,15,2015," 17,648.00 ",Stivers Ford Lincoln Mercury Inc,General Operating Fund,"Transportatn Equip $25,000 or Less"
28,Gadsden State Community College,15,Expense,12233860,1,15,2015," 2,715.00 ",Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233860,1,15,2015, 74.98 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233861,1,15,2015, 174.00 ,"Stringer, Eric W.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233862,1,15,2015, 116.00 ,"Stringer, Eric W.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233863,1,15,2015, 116.00 ,"Stringer, Judge L.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233864,1,15,2015, 101.92 ,"Swann, Laura K.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12233865,1,15,2015, 333.34 ,Tallapoosa County Commission,CTSP STEP,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233865,1,15,2015," 4,394.02 ",Tallapoosa County Commission,CTSP DUI Hot Spot Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233865,1,15,2015, 272.05 ,Tallapoosa County Commission,CTSP DUI Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233866,1,15,2015, 52.09 ,The File Depot,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233867,1,15,2015, 400.00 ,The Japan America Society of Alabam,CARCAM AMP It Up,Memberships
28,Gadsden State Community College,15,Expense,12233868,1,15,2015, 20.00 ,"Thomas, Mia M.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233869,1,15,2015, 57.03 ,Thompson Tractor Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233870,1,15,2015," 1,082.43 ",Town Of Munford,CTSP DUI Hot Spot Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233870,1,15,2015, 249.38 ,Town Of Munford,CTSP DUI Enforcement,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233871,1,15,2015," 11,961.54 ",Traco Medical Inc,Fed Voc Nursing,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233872,1,15,2015, 419.52 ,Trane,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233874,1,15,2015, 244.80 ,United Plywood & Lumber,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233874,1,15,2015," 1,061.97 ",United Plywood & Lumber,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233875,1,15,2015," 3,400.00 ",University of South Alabama,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233877,1,15,2015, 79.86 ,Verizon Wireless (113736),Adult Ed Regular Federal,Communications
28,Gadsden State Community College,15,Expense,12233878,1,15,2015," 2,333.09 ",Verizon Wireless (113736),General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12233879,1,15,2015, 40.00 ,"Vernon, Mackenzie L.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233880,1,15,2015, 30.70 ,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233880,1,15,2015, 165.01 ,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233880,1,15,2015, 80.14 ,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233880,1,15,2015, 71.04 ,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233880,1,15,2015, 118.00 ,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233881,1,15,2015, 488.26 ,Ward's,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233882,1,15,2015, 116.00 ,"Warren, William E.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233883,1,15,2015, 20.00 ,"Washington, Brandi M.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233884,1,15,2015, 40.00 ,"Watkins, Asa",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233885,1,15,2015, 40.00 ,"Watkins, Jasanetta A.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233886,1,15,2015, 40.00 ,"Watkins, Jayson",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233887,1,15,2015, 40.00 ,"Weaver, Kiri A.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233888,1,15,2015, 35.84 ,"Webb, Audrey W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12233889,1,15,2015, 58.00 ,"Whiteside, Michael T.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233890,1,15,2015, 40.00 ,"Williams, Antony D.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233891,1,15,2015, 40.00 ,"Williams, Miaji U.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233892,1,15,2015, 10.00 ,"Williams, Tye A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233893,1,15,2015, 40.00 ,"Williams, Tyre D.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233894,1,15,2015, 36.02 ,Windustrial Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233894,1,15,2015, 896.00 ,Windustrial Co Inc,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233895,1,15,2015," 14,604.45 ",Wittichen Supply Company,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233895,1,15,2015, 229.87 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233895,1,15,2015, 743.74 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233896,1,15,2015, 116.00 ,"Wood, Marcus D.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233897,1,15,2015, 20.00 ,"Wright, Candi",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233898,1,15,2015," 5,657.59 ",Wright Express Financial Serv,General Operating Fund,Gasoline & Oil-Motor Vehicle
28,Gadsden State Community College,15,Expense,12233898,1,15,2015, 665.60 ,Wright Express Financial Serv,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,15,Expense,12233899,1,15,2015, 49.05 ,Xerox Corporation,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233900,1,15,2015, 10.00 ,"Yarborough, Joy E.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233901,1,15,2015, 10.00 ,"Youngblood, Pamela D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233902,1,15,2015, 35.00 ,"Zeigler, Sharday S.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233903,1,15,2015, 10.00 ,"Zellars, Rodnecia W.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233685,1,15,2015, 20.00 ,"Aaron, Denzel K.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233686,1,15,2015, 164.73 ,ADCO,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233688,1,15,2015, 250.00 ,Adult Education Director Asso,Adult Ed Regular State,Memberships
28,Gadsden State Community College,15,Expense,12233689,1,15,2015, 235.00 ,Alabama Assoc of Educational Opport,Talent Search GSCC,Memberships
28,Gadsden State Community College,15,Expense,12233690,1,15,2015," 3,000.00 ",Alabama College System,General Operating Fund,Memberships
28,Gadsden State Community College,15,Expense,12233691,1,15,2015," 26,902.90 ",Alabama Gas Corporation,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,15,Expense,12233692,1,15,2015, 40.00 ,"Alexander, Hannah G.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233693,1,15,2015, 20.00 ,"Anderson, Jarek L.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233695,1,15,2015, 10.00 ,"Archie, Takara M.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233696,1,15,2015, 205.00 ,Attalla Florist,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233697,1,15,2015, 75.90 ,Awards To Remember,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233698,1,15,2015, 279.95 ,B & H Photo Video,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233698,1,15,2015," 1,087.35 ",B & H Photo Video,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233699,1,15,2015, 400.00 ,B&B Pawn & Jewelry,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233700,1,15,2015, 58.00 ,"Baker, Cedric B.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233701,1,15,2015, 40.00 ,"Beckwith, Kiahna M.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233702,1,15,2015, 13.27 ,Berney Office Solutions Inc. - Copi,Veterans Upward Bound,Service Contracts-Equipment
28,Gadsden State Community College,15,Expense,12233702,1,15,2015," 1,100.00 ",Berney Office Solutions Inc. - Copi,Talent Search GSCC,Service Contracts-Equipment
28,Gadsden State Community College,15,Expense,12233702,1,15,2015, 160.05 ,Berney Office Solutions Inc. - Copi,Title III-Mand Funds-Program Admin,Rent - Equipment
28,Gadsden State Community College,15,Expense,12233703,1,15,2015, 40.00 ,"Blackwell, Kentara L.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233704,1,15,2015, 40.00 ,"Bostick, Braxton A.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233705,1,15,2015, 40.00 ,"Boyd, Antonia C.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233706,1,15,2015, 79.52 ,"Bradford, Lynne M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12233707,1,15,2015, 116.00 ,"Bradford, Raimunda L.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12233709,1,15,2015, 40.00 ,"Brooks, Jenna H.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12233711,1,15,2015, 20.00 ,"Brown, Alexus S.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233712,1,15,2015, 20.00 ,"Brown, Delorenzo K.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233713,1,15,2015," 4,170.36 ",Brustein & Manasevit,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233714,1,15,2015," 2,156.16 ",Buffalo Rock Co,Wallace Hall Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233715,1,15,2015, 10.00 ,"Bush, Shaiquana A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12233716,1,15,2015, 41.25 ,"Butts, Chad",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233717,1,15,2015, 41.25 ,"Butts, Taylor J.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233718,1,15,2015, 152.00 ,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12233576,1,8,2015, 254.31 ,ABCO Office Furniture,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233904,1,21,2015, 625.00 ,Advanced Disposal Services Solid Wa,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233905,1,21,2015, 372.55 ,Allen's Lock And Key,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233906,1,21,2015, 44.37 ,Amazon.com,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233907,1,21,2015," 6,694.00 ",American Association of Community C,General Operating Fund,Memberships
28,Gadsden State Community College,15,Expense,12233908,1,21,2015, 92.00 ,B&B Pawn & Jewelry,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233909,1,21,2015, 268.87 ,Berney Inc. - Lease,Title III-Mand Funds-Program Admin,Rent - Equipment
28,Gadsden State Community College,15,Expense,12233909,1,21,2015, 225.30 ,Berney Inc. - Lease,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,15,Expense,12233910,1,21,2015, 43.20 ,Bloomberg Businessweek,General Operating Fund,Subscriptions
28,Gadsden State Community College,15,Expense,12233911,1,21,2015, 112.12 ,"Booker, George T.",CARCAM AMP It Up,In State-Mileage
28,Gadsden State Community College,15,Expense,12233912,1,21,2015, 647.92 ,Buffalo Rock Co,Wallace Hall Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233912,1,21,2015, 224.56 ,Buffalo Rock Co,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233912,1,21,2015, 224.56 ,Buffalo Rock Co,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233912,1,21,2015, 224.56 ,Buffalo Rock Co,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233912,1,21,2015, 186.68 ,Buffalo Rock Co,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233912,1,21,2015, 186.67 ,Buffalo Rock Co,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233719,1,15,2015, 116.00 ,"Caldwell, Lorenzo",Mens BB Fundraising,Other Professional Fees
