Gadsden State Community College,,,,,,,,,,,
Financial Disclosure,,,,,,,,,,,
Fiscal Year 14,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,14,Expense,12216620,10,10,2013,274.67,"Hyatt, James D.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216620,10,10,2013,89.91,"Hyatt, James D.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,14,Expense,12216621,10,10,2013,210,In the Zone,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216622,10,10,2013,33.9,"Jackson, Pamela R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216623,10,10,2013,55.94,"Jones, Rita K.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,14,Expense,12216627,10,10,2013,17.5,Kyuka Waters,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216629,10,10,2013,92.19,Lowe's Companies Inc. - Oxford Stor,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216631,10,10,2013,25,"Martinez, Steven C.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216631,10,10,2013,214.7,"Martinez, Steven C.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216635,10,10,2013,"3,512.38","McGriff, Seibels & Williams",General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,14,Expense,12216637,10,10,2013,525,"Minshew, Freddie Jr",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216638,10,10,2013,103.53,Model Tees,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216640,10,10,2013,25,"Morris, Jacob R.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216640,10,10,2013,153.72,"Morris, Jacob R.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216643,10,10,2013,25.2,National Education Association FCPE,General Operating Fund,FCPE
28,Gadsden State Community College,14,Expense,12216644,10,10,2013,75.59,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216648,10,10,2013,"3,379.60",PEEHIP State Allocation,General Operating Fund,PEEHIP Payable-Employee Match
28,Gadsden State Community College,14,Expense,12216649,10,10,2013,182.5,Pocket Nurse,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216652,10,10,2013,"153,217.77",Retirement System of Alabama,Payroll Clearing Fund,Alabama Teachers Retirement Payable
28,Gadsden State Community College,14,Expense,12216652,10,10,2013,"206,523.46",Retirement System of Alabama,Payroll Clearing Fund,State Employ Ret Payable
28,Gadsden State Community College,14,Expense,12216653,10,10,2013,54.24,"Roberts, Michelle S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216654,10,10,2013,37.29,"Robinson, Loretta S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216655,10,10,2013,"1,123.32",Ronnie Watkins Ford,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216656,10,10,2013,68.86,"Sanders, Mary A.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12216656,10,10,2013,74.58,"Sanders, Mary A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216657,10,10,2013,15.59,Sara Ting,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216661,10,10,2013,84.8,Southernlinc Wireless,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12216663,10,10,2013,91.8,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216663,10,10,2013,32.88,Staples Advantage,CTSP Coordination ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216664,10,10,2013,"6,749.99",State of Alabama,General Operating Fund,Unemployment Compensation
28,Gadsden State Community College,14,Expense,12216664,10,10,2013,"3,634.61",State of Alabama,General Operating Fund,Unemployment Compensation
28,Gadsden State Community College,14,Expense,12216667,10,10,2013,37.86,"Stowe, Cherlyn C.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,14,Expense,12216668,10,10,2013,75.25,Strickland Paper Company,CTSP Coordination ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216669,10,10,2013,25,"Strong, Jeffrey T.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216669,10,10,2013,203.18,"Strong, Jeffrey T.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216671,10,10,2013,97.42,Sunny King Toyota,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216673,10,10,2013,375,Tasty Treats,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216674,10,10,2013,23.73,"Teague, Diana C.",NSF CARCAM Center,In State-Mileage
28,Gadsden State Community College,14,Expense,12216678,10,10,2013,"4,967.56",U S Department of Veterans Affairs,General Operating Fund,Third Party Receivable
28,Gadsden State Community College,14,Expense,12216680,10,10,2013,49.8,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12216683,10,10,2013,300,Wallace State Community College,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216684,10,10,2013,"1,499.72",Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12216685,10,10,2013,841.82,"Webb, Audrey W.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216685,10,10,2013,"2,946.79","Webb, Audrey W.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216685,10,10,2013,72.32,"Webb, Audrey W.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12216691,10,10,2013,25,"Wright, Draeshon L.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216691,10,10,2013,119.55,"Wright, Draeshon L.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216458,10,10,2013,"1,939.00",3M Head,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216459,10,10,2013,734.02,ABCO Office Furniture,Black History Education (Walgreens),Materials and Supplies
28,Gadsden State Community College,14,Expense,12216460,10,10,2013,"3,964.94",ACT,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216461,10,10,2013,309.79,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216462,10,10,2013,"106,488.35",Al Power Co,General Operating Fund,Electricity
28,Gadsden State Community College,14,Expense,12216463,10,10,2013,"4,268.17",Alabama Education Association,General Operating Fund,AEA Alabama Dues
28,Gadsden State Community College,14,Expense,12216463,10,10,2013,573.15,Alabama Education Association,General Operating Fund,AEA A-Vote
28,Gadsden State Community College,14,Expense,12216463,10,10,2013,"3,236.41",Alabama Education Association,General Operating Fund,AEA National Dues
28,Gadsden State Community College,14,Expense,12216463,10,10,2013,"1,133.05",Alabama Education Association,General Operating Fund,ESP Alabama Dues
28,Gadsden State Community College,14,Expense,12216463,10,10,2013,308,Alabama Education Association,General Operating Fund,ESP A-Vote
28,Gadsden State Community College,14,Expense,12216463,10,10,2013,"1,043.80",Alabama Education Association,General Operating Fund,ESP National Dues
28,Gadsden State Community College,14,Expense,12216465,10,10,2013,25,"Billingsley, Karen S.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216465,10,10,2013,145.41,"Billingsley, Karen S.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216471,10,10,2013,405.8,"Byers, Carl C.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216471,10,10,2013,597.76,"Byers, Carl C.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216471,10,10,2013,68.94,"Byers, Carl C.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12216471,10,10,2013,154.28,"Byers, Carl C.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,14,Expense,12216472,10,10,2013,155,Cableone,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216473,10,10,2013,"8,000.00",Campus EAI,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216473,10,10,2013,"9,500.00",Campus EAI,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216475,10,10,2013,55.38,Central Alabama Comm College,NSF CARCAM Central,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216475,10,10,2013,23.56,Central Alabama Comm College,NSF CARCAM Central,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12216475,10,10,2013,144.59,Central Alabama Comm College,NSF CARCAM Central,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216475,10,10,2013,61.49,Central Alabama Comm College,NSF CARCAM Central,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12216478,10,10,2013,438.71,Comcast Cable Of Gadsden,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,14,Expense,12216479,10,10,2013,350,"Corbin, Jeffrey",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216481,10,10,2013,"1,779.56",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216481,10,10,2013,"5,461.44",Dell Computers,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,14,Expense,12216485,10,10,2013,687.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216489,10,10,2013,"3,885.00",Evisions Inc,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216489,10,10,2013,"2,821.25",Evisions Inc,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216490,10,10,2013,312.85,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12216491,10,10,2013,"1,627.38",Fisher Scientific,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216491,10,10,2013,"2,202.46",Fisher Scientific,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216492,10,10,2013,"1,067.93",Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,14,Expense,12216492,10,10,2013,188.46,Frost Printing and Mailing Service ,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216492,10,10,2013,497.5,Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,14,Expense,12216492,10,10,2013,87.8,Frost Printing and Mailing Service ,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216493,10,10,2013,676.41,Gadsden State Community College,General Operating Fund,AEA Local Dues
28,Gadsden State Community College,14,Expense,12216493,10,10,2013,358.7,Gadsden State Community College,General Operating Fund,ESP Local Dues
28,Gadsden State Community College,14,Expense,12216494,10,10,2013,380,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12216494,10,10,2013,680,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12216495,10,10,2013,682.77,Gadsden Times,Sales Tax Storm Repairs East Broad,Advertising & Promotions
28,Gadsden State Community College,14,Expense,12216496,10,10,2013,770.56,Global Industries,Black History Education (Walgreens),Materials and Supplies
28,Gadsden State Community College,14,Expense,12216497,10,10,2013,60,"Gonzalez, Michelle A.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216497,10,10,2013,106.13,"Gonzalez, Michelle A.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216498,10,10,2013,85.88,"Hartley, David E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216503,10,10,2013,50,"Hyatt, James D.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216503,10,10,2013,274.67,"Hyatt, James D.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216503,10,10,2013,89.91,"Hyatt, James D.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,14,Expense,12216504,10,10,2013,210,In the Zone,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216505,10,10,2013,33.9,"Jackson, Pamela R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216506,10,10,2013,55.94,"Jones, Rita K.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,14,Expense,12216510,10,10,2013,17.5,Kyuka Waters,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216512,10,10,2013,92.19,Lowe's Companies Inc. - Oxford Stor,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216514,10,10,2013,25,"Martinez, Steven C.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216514,10,10,2013,214.7,"Martinez, Steven C.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216518,10,10,2013,"3,512.38","McGriff, Seibels & Williams",General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,14,Expense,12216520,10,10,2013,525,"Minshew, Freddie Jr",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216521,10,10,2013,103.53,Model Tees,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216523,10,10,2013,25,"Morris, Jacob R.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216523,10,10,2013,153.72,"Morris, Jacob R.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216526,10,10,2013,25.2,National Education Association FCPE,General Operating Fund,FCPE
28,Gadsden State Community College,14,Expense,12216527,10,10,2013,75.59,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216531,10,10,2013,"3,379.60",PEEHIP State Allocation,General Operating Fund,PEEHIP Payable-Employee Match
28,Gadsden State Community College,14,Expense,12216532,10,10,2013,182.5,Pocket Nurse,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216535,10,10,2013,"153,217.77",Retirement System of Alabama,Payroll Clearing Fund,Alabama Teachers Retirement Payable
28,Gadsden State Community College,14,Expense,12216535,10,10,2013,"206,523.46",Retirement System of Alabama,Payroll Clearing Fund,State Employ Ret Payable
28,Gadsden State Community College,14,Expense,12216536,10,10,2013,54.24,"Roberts, Michelle S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216537,10,10,2013,37.29,"Robinson, Loretta S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216538,10,10,2013,818.32,Ronnie Watkins Ford,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216538,10,10,2013,305,Ronnie Watkins Ford,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216539,10,10,2013,68.86,"Sanders, Mary A.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12216539,10,10,2013,74.58,"Sanders, Mary A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216540,10,10,2013,15.59,Sara Ting,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216544,10,10,2013,84.8,Southernlinc Wireless,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12216546,10,10,2013,91.8,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216546,10,10,2013,32.88,Staples Advantage,CTSP Coordination ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216547,10,10,2013,"6,749.99",State of Alabama,General Operating Fund,Unemployment Compensation
28,Gadsden State Community College,14,Expense,12216547,10,10,2013,"3,634.61",State of Alabama,General Operating Fund,Unemployment Compensation
28,Gadsden State Community College,14,Expense,12216550,10,10,2013,37.86,"Stowe, Cherlyn C.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,14,Expense,12216551,10,10,2013,75.25,Strickland Paper Company,CTSP Coordination ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216552,10,10,2013,25,"Strong, Jeffrey T.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216552,10,10,2013,203.18,"Strong, Jeffrey T.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216554,10,10,2013,97.42,Sunny King Toyota,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216556,10,10,2013,150,Tasty Treats,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216556,10,10,2013,225,Tasty Treats,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216557,10,10,2013,23.73,"Teague, Diana C.",NSF CARCAM Center,In State-Mileage
28,Gadsden State Community College,14,Expense,12216561,10,10,2013,"4,967.56",U S Department of Veterans Affairs,General Operating Fund,Third Party Receivable
28,Gadsden State Community College,14,Expense,12216563,10,10,2013,6.25,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12216563,10,10,2013,43.55,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12216566,10,10,2013,300,Wallace State Community College,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216567,10,10,2013,99.5,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12216567,10,10,2013,158.42,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12216567,10,10,2013,"1,189.80",Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12216567,10,10,2013,52,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12216568,10,10,2013,841.82,"Webb, Audrey W.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216568,10,10,2013,"2,946.79","Webb, Audrey W.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216568,10,10,2013,72.32,"Webb, Audrey W.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12216574,10,10,2013,25,"Wright, Draeshon L.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216574,10,10,2013,119.55,"Wright, Draeshon L.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216692,10,17,2013,"64,475.00",AAON Inc,Sales Tax Dorm Outside Air,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216693,10,17,2013,426.01,"Ables, Linda W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216694,10,17,2013,"1,225.12",Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216695,10,17,2013,160,Alabama Assoc of Educational Opport,Upward Bound Gadsden,Memberships
28,Gadsden State Community College,14,Expense,12216696,10,17,2013,160,Alabama Assoc of Educational Opport,Upward Bound Ayers,Memberships
28,Gadsden State Community College,14,Expense,12216697,10,17,2013,25,Alabama Association of Student Fina,General Operating Fund,Memberships
28,Gadsden State Community College,14,Expense,12216697,10,17,2013,60,Alabama Association of Student Fina,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216697,10,17,2013,25,Alabama Association of Student Fina,General Operating Fund,Memberships
28,Gadsden State Community College,14,Expense,12216697,10,17,2013,60,Alabama Association of Student Fina,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216698,10,17,2013,300,Alabama College System,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216699,10,17,2013,100,Alabama Department of Postsecondary,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12216700,10,17,2013,"2,298.38",Alabama Gas Corporation,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,14,Expense,12216701,10,17,2013,678.28,Allied Waste Services #633,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216702,10,17,2013,"1,323.32",Allied Waste Services #633,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216703,10,17,2013,"20,246.21",Auto-Owners Insurance,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,14,Expense,12216705,10,17,2013,32.55,Berney Inc. - Lease,Veterans Upward Bound,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216705,10,17,2013,19.65,Berney Inc.    -   Copies,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216705,10,17,2013,52.99,Berney Inc.    -   Copies,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,14,Expense,12216706,10,17,2013,36.16,"Brady, Frank H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216709,10,17,2013,216.96,"Burttram, Matthew M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216710,10,17,2013,"1,100.44","Butts, Jonathan C.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216710,10,17,2013,45.59,"Butts, Jonathan C.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,14,Expense,12216711,10,17,2013,147,Cableone,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216712,10,17,2013,31.64,"Camp, Cynthia G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216713,10,17,2013,556.64,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216713,10,17,2013,154.99,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216713,10,17,2013,72.98,"CDW Government, Inc",General Operating Fund,Materials and Supplies
