Gadsen State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding_Source,Purpose
Gadsden State CC,14032172,Alabama Community College Conference Inc ,10/19/2021," 11,625.00 ",Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032173,Alabama Community College System ,10/19/2021, 750.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032174,Alabama Power Company ,10/19/2021," 102,899.13 ",Unrestricted Shared Services,Electricity - UC
Gadsden State CC,14032175,Amazon.com ,10/19/2021, 202.86 ,Talent Search Ayers,Materials and Supplies - MS
Gadsden State CC,14032176,Anniston Water Works Sewer Board ,10/19/2021, 838.14 ,Unrestricted Ayers Campus,Water & Sewer - UC
Gadsden State CC,14032177,B & C Tire Company Inc ,10/19/2021, 326.10 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14032178,B & H Photo ,10/19/2021, 553.50 ,CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Gadsden State CC,14032179,B. Craig Lipscomb-Architect LLC ,10/19/2021," 18,956.16 ",Generators WD AY JF,Engineering & Architectural Svc -PS
Gadsden State CC,14032179,B. Craig Lipscomb-Architect LLC ,10/19/2021," 23,139.73 ",WD Beck Hall HVAC,Engineering & Architectural Svc -PS
Gadsden State CC,14032180,Barnes & Noble Education Inc. ,10/19/2021," 16,049.11 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14032182,Camelot Bus Charters ,10/19/2021," 2,001.60 ",Talent Search Ayers,Commercial Transportation - IS
Gadsden State CC,14032182,Camelot Bus Charters ,10/19/2021," 2,616.96 ",Talent Search Gadsden,Other Travel Expenses - IS
Gadsden State CC,14032183,CareerAmerica LLC ,10/19/2021," 79,440.00 ",CRRSAA - HEERF II Institutional,Subscriptions - OOS
Gadsden State CC,14032184,Carrot Top Industries ,10/19/2021, 695.54 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032185,CDW LLC ,10/19/2021," 2,986.31 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032185,CDW LLC ,10/19/2021, 969.99 ,Unrestricted Technology Fees,Technology - non capitalized - MS
Gadsden State CC,14032186,Cherokee Electric Cooperative ,10/19/2021," 15,436.87 ",Unrestricted Cherokee Campus,Electricity - UC
Gadsden State CC,14032187,Clay-King.com ,10/19/2021," 3,122.49 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032188,Clean Air America inc ,10/19/2021," 28,062.50 ",Vocational Ed/CTE X0-X1,Furniture and Equip $5K - $25K - CE
Gadsden State CC,14032189,Comcast Cable Of Gadsden ,10/19/2021, 183.27 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032190,Credentials Solutions LLC ,10/19/2021, 248.60 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032191,Crowe Melanie,10/19/2021, 350.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032192,CSC Serviceworks Inc ,10/19/2021, 216.00 ,Housing- Shared Services,Other Contractual Services - PS
Gadsden State CC,14032193,Dell Marketing LP ,10/19/2021," 1,080.92 ",Cheaha Educational Opp Ctr 21-22,Materials and Supplies - MS
Gadsden State CC,14032194,Dramatists Play Service Inc. ,10/19/2021, 390.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032195,Federal Express Corporation ,10/19/2021, 111.48 ,Unrestricted Shared Services,Freight - OOS
Gadsden State CC,14032196,Gadsden City School ,10/19/2021, 500.00 ,City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14032197,Gadsden State Student Travel ,10/19/2021, 175.00 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032198,Gadsden State Student Travel ,10/19/2021, 800.00 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032199,Gadsden State Student Travel ,10/19/2021," 2,500.00 ",Unrestricted Shared Services,Other Travel Expenses - OS
Gadsden State CC,14032200,Gadsden Water Works Sewer Board ,10/19/2021, 100.26 ,Unrestricted Shared Services,Water & Sewer - UC
Gadsden State CC,14032201,Galaxy Flooring Company LLC ,10/19/2021," 2,721.00 ",R&R Facilities Upgrades,Maintenance & Repairs  - OOS
Gadsden State CC,14032202,George C Wallace State Community College ,10/19/2021, 300.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14032203,Honeybaked Ham Co. & Cafe ,10/19/2021, 464.46 ,Talent Search Ayers,Materials and Supplies - MS
Gadsden State CC,14032204,Horton Ashley,10/19/2021, 599.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032205,Inline Electric Supply Co. Inc ,10/19/2021," 2,640.00 ",Unexpended WD Allen Hall Annex IT,Materials and Supplies - MS
Gadsden State CC,14032206,Lodging America at Wiggins LLC ,10/19/2021, 800.00 ,Unrestricted Shared Services,Lodging - OS
Gadsden State CC,14032208,NACADA: The Global Community for Academic Advising Inc. ,10/19/2021, 350.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032209,National Association of HBCU Title III Administrators ,10/19/2021, 475.00 ,Title III B X1-X2,Memberships - PS
Gadsden State CC,14032210,nexAir LLC ,10/19/2021," 7,909.90 ",Vocational Ed/CTE X0-X1,Equipment - non capitalized - MS
Gadsden State CC,14032211,O'Reilly Automotive Stores Inc ,10/19/2021, 908.89 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032212,Observer Office Supply Co. ,10/19/2021, 825.39 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032212,Observer Office Supply Co. ,10/19/2021," 3,685.83 ",Unrestricted Shared Services,Postage - OOS
Gadsden State CC,14032213,Performance Health Supply Inc. ,10/19/2021, 280.98 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032214,Pocket Nurse Enterprises Inc. ,10/19/2021, 7.49 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032215,Ricoh USA Inc ,10/19/2021, 73.94 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
Gadsden State CC,14032216,Savemore Commercial Laundry Equipment LLC ,10/19/2021," 2,032.52 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032217,Sign Language Interpreting Service LLC ,10/19/2021, 830.49 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032218,Simmons Sign and Graphics ,10/19/2021, 195.00 ,Athletics- FR Men's Basketball,Materials and Supplies - MS
Gadsden State CC,14032218,Simmons Sign and Graphics ,10/19/2021," 1,430.00 ",Athletics- FR Women's Basketball,Materials and Supplies - MS
Gadsden State CC,14032220,Sneaky Pete's Hotdogs ,10/19/2021, 199.51 ,Talent Search Ayers,Materials and Supplies - MS
Gadsden State CC,14032221,Sodexo Inc ,10/19/2021, 706.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032222,Southern Assoc of Colleges & Schools ,10/19/2021," 1,000.00 ",Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032223,Southern Assoc of Colleges & Schools ,10/19/2021," 2,850.00 ",Unrestricted Shared Services,Registration Fees- OS
Gadsden State CC,14032224,Southern Gas and Supply of Birm LLC ,10/19/2021, 499.19 ,St. Clair Appropriation,Materials and Supplies - MS
Gadsden State CC,14032225,Staples Contract & Commercial Inc ,10/19/2021," 1,197.90 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032226,Staples Inc ,10/19/2021, 520.15 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032226,Staples Inc ,10/19/2021," 4,151.83 ",Poultry Technology Center,Advertising & Promotions - OOS
Gadsden State CC,14032227,Staples Inc ,10/19/2021, 633.55 ,Unrestricted Shared Services,Printing and Binding - OOS
Gadsden State CC,14032228,State of Alabama ,10/19/2021," 16,870.00 ",Unrestricted Shared Services,Bond Reserve Fee Expense - OOS
Gadsden State CC,14032228,State of Alabama ,10/19/2021," 84,865.00 ",Unrestricted Shared Services,Institutional Use - OOS
Gadsden State CC,14032229,State of Alabama ,10/19/2021, 300.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032230,State of Alabama ,10/19/2021, 250.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032231,Strickland Paper Company ,10/19/2021, 78.10 ,Poultry Technology Center,Materials and Supplies - MS
Gadsden State CC,14032233,Verified Credentials LLC ,10/19/2021, 365.40 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032234,Verizon Wireless ,10/19/2021, 257.50 ,Talent Search Ayers,Landline Phones - UC
Gadsden State CC,14032235,Vick Brandon,10/19/2021, 800.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032236,W W Grainger Inc ,10/19/2021," 1,650.50 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032237,Walmart ,10/19/2021, 98.40 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032237,Walmart ,10/19/2021, 475.92 ,Talent Search Ayers,Materials and Supplies - MS
Gadsden State CC,14032238,Water Way Distributing Company Inc ,10/19/2021, 10.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032239,Water Works And Sewer Board ,10/19/2021, 926.02 ,Unrestricted Cherokee Campus,Water & Sewer - UC
Gadsden State CC,14032240,West Publishing Corporation ,10/19/2021, 674.60 ,Unrestricted Technology Fees,Technology - non capitalized - MS
Gadsden State CC,14032241,WEX Inc ,10/19/2021," 4,562.26 ",Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
Gadsden State CC,14032241,WEX Inc ,10/19/2021," 3,529.51 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
Gadsden State CC,14032242,Xerox Corporation ,10/19/2021, 41.33 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
Gadsden State CC,14032243,Ag Pro Llc ,10/21/2021, 23.83 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032244,Alabama Banner Users Group ,10/21/2021," 1,110.00 ",Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14032248,B. Craig Lipscomb-Architect LLC ,10/21/2021," 49,071.59 ",WD Naylor Renovations,Engineering & Architectural Svc -PS
Gadsden State CC,14032253,Berney Office Solutions LLC ,10/21/2021, 29.64 ,Title III Part F,Service Contracts on Equipment -OOS
Gadsden State CC,14032254,Berney Office Solutions LLC ,10/21/2021, 261.08 ,Title III Part F,Other Contractual Services - PS
Gadsden State CC,14032259,Cableone ,10/21/2021, 437.84 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032260,Cableone ,10/21/2021, 247.68 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032263,CDW LLC ,10/21/2021," 1,591.87 ",Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14032263,CDW LLC ,10/21/2021, 560.88 ,Talent Search Gadsden,Subscriptions - OOS
Gadsden State CC,14032271,Consolidated Publishing Company Inc. ,10/21/2021, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032273,Council for Opportunity in Education ,10/21/2021, 350.00 ,Upward Bound X1-X2 Award 1,Registration Fees- IS
Gadsden State CC,14032275,David H Crawford Jr ,10/21/2021, 55.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032275,David H Crawford Jr ,10/21/2021, 20.00 ,Unrestricted Shared Services,Subscriptions - OOS
Gadsden State CC,14032284,Dutton Auto Parts Inc ,10/21/2021, 30.89 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032291,Gadsden State Student Travel ,10/21/2021, 350.00 ,Unrestricted Shared Services,Other Travel Expenses - OS
Gadsden State CC,14032292,Gadsden Times ,10/21/2021, 48.96 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032297,Hall Sharon,10/21/2021, 125.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032302,Horton Ashley,10/21/2021, 540.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032318,Marianna Industries Inc. ,10/21/2021, 185.76 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032323,Melissa Watts Jenkins ,10/21/2021, 430.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032326,Moore Terence,10/21/2021, 125.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032327,MSC Industrial Supply ,10/21/2021, 822.49 ,Title III SAFRA X9-X0,Materials and Supplies - MS
Gadsden State CC,14032328,Muskett Ralph,10/21/2021, 50.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032329,Nelson Steve,10/21/2021, 50.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032331,Office Master Inc ,10/21/2021, 420.60 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032337,PMT Publishing ,10/21/2021, 23.00 ,Unrestricted Shared Services,Subscriptions - OOS
Gadsden State CC,14032349,Sign Language Interpreting Service LLC ,10/21/2021," 1,729.15 ",Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032352,Sound Solutions Inc. ,10/21/2021, 129.99 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032352,Sound Solutions Inc. ,10/21/2021, 75.00 ,Unrestricted Shared Services,Service Contracts on Equipment -OOS
Gadsden State CC,14032353,Southeastern Assoc Of Education Opportunity Prog Personnel ,10/21/2021, 150.00 ,Student Support Services Gadsden,Memberships - PS
Gadsden State CC,14032355,Staples Contract & Commercial Inc ,10/21/2021," 1,438.43 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032356,Staples Contract & Commercial Inc ,10/21/2021, 290.49 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032357,Staples Inc ,10/21/2021, 469.32 ,Agency Funds Ayers Adult Education,Advertising & Promotions - OOS
Gadsden State CC,14032358,State of Alabama ,10/21/2021," 1,533.78 ",Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032360,Strickland Paper Company ,10/21/2021, 111.80 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032371,Verizon Wireless ,10/21/2021," 2,288.21 ",Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032374,Walmart ,10/21/2021, 134.28 ,Athletics- FR Volleyball,Materials and Supplies - MS
Gadsden State CC,14032374,Walmart ,10/21/2021, 383.33 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14032378,West Publishing Corporation ,10/21/2021," 1,286.40 ",Unrestricted Shared Services,Subscriptions - OOS
Gadsden State CC,14032386,Windstream ,10/21/2021, 148.46 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032387,Windstream ,10/21/2021, 128.08 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032388,Wittichen Supply Company Inc. ,10/21/2021," 1,331.27 ",Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14032390,Woodburn Press LLC ,10/21/2021," 1,753.76 ",Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14032393,AAEOPP ,10/28/2021, 300.00 ,Upward Bound X1-X2 Award 2,Memberships - PS
Gadsden State CC,14032395,ACT Inc ,10/28/2021, 42.00 ,Ready to Work 2XX0-2XX1,Materials and Supplies - MS
Gadsden State CC,14032395,ACT Inc ,10/28/2021, 598.50 ,AE-State Regular 2XX0-2XX1,Materials and Supplies - MS
Gadsden State CC,14032396,Advance Auto Parts ,10/28/2021," 1,365.25 ",Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032398,Amazon.com ,10/28/2021, 696.79 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032399,American Assoc of Comm Colleges ,10/28/2021," 7,700.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032402,Anniston Auto Acquisitions Inc. ,10/28/2021, 288.63 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032404,AT&T ,10/28/2021, 968.58 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032405,AT&T ,10/28/2021, 1.34 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032406,Awards To Remember ,10/28/2021, 150.00 ,Athletics- FR Volleyball,Materials and Supplies - MS
Gadsden State CC,14032409,Berney Office Solutions LLC ,10/28/2021, 65.53 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032410,Berney Office Solutions LLC ,10/28/2021," 6,853.70 ",Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032414,Bradley Xander,10/28/2021, 50.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032420,Camelot Bus Charters ,10/28/2021," 16,573.08 ",Upward Bound Ayers 20-21 CF,Commercial Transportation - OS
Gadsden State CC,14032423,CDW LLC ,10/28/2021, 341.66 ,Unrestricted Shared Services,Computer Software(non capital) - MS
Gadsden State CC,14032424,Champion Johnny,10/28/2021, 125.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032425,Charter Communications Inc. ,10/28/2021, 214.35 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14032426,Cherokee County Commission ,10/28/2021, 45.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032427,Chick-Fil-A ,10/28/2021, 247.25 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032435,Dekalb-Cherokee Gas District ,10/28/2021," 1,073.94 ",Unrestricted Cherokee Campus,Gas & Heating Fuel - UC
Gadsden State CC,14032436,Dell Marketing LP ,10/28/2021," 1,470.94 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032436,Dell Marketing LP ,10/28/2021," 5,522.39 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14032437,Deramus Sonya,10/28/2021, 27.44 ,Upward Bound X1-X2 Award 1,Mileage - IS
Gadsden State CC,14032444,Fastenal Company ,10/28/2021, 34.16 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032445,Federal Express Corporation ,10/28/2021, 56.57 ,Unrestricted Shared Services,Freight - OOS
Gadsden State CC,14032446,Gadsden Water Works Sewer Board ,10/28/2021," 7,312.12 ",Unrestricted Shared Services,Water & Sewer - UC
Gadsden State CC,14032451,Hall Sharon,10/28/2021, 125.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032456,Heather Rickles ,10/28/2021," 5,053.25 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032460,Home Depot U.S.A. Inc ,10/28/2021, 383.43 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14032461,Horton Ashley,10/28/2021, 496.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032462,Inline Electric Supply Co. Inc ,10/28/2021, 309.00 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14032462,Inline Electric Supply Co. Inc ,10/28/2021, 887.31 ,R&R Facilities Upgrades,Materials and Supplies - MS
Gadsden State CC,14032462,Inline Electric Supply Co. Inc ,10/28/2021," 1,598.70 ",Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14032476,Keystone Automotive Ind. Inc. ,10/28/2021, 230.00 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032478,King Princess,10/28/2021, 352.80 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032478,King Princess,10/28/2021, 543.89 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032485,Machen Jeffrey,10/28/2021, 250.88 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032486,Mainline Information Systems Inc ,10/28/2021," 10,534.00 ",Unrestricted Shared Services,Service Contracts on Equipment -OOS
Gadsden State CC,14032490,MSC Industrial Supply ,10/28/2021, 69.02 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032491,Murphy Kathy,10/28/2021, 236.90 ,Unrestricted Shared Services,Lodging - OS
Gadsden State CC,14032491,Murphy Kathy,10/28/2021, 79.52 ,Unrestricted Shared Services,Mileage - OS
Gadsden State CC,14032492,Muskett Ralph,10/28/2021, 50.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032494,O'Reilly Automotive Stores Inc ,10/28/2021, 110.96 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032495,Office Depot ,10/28/2021, 211.82 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032497,Pearce Kelley,10/28/2021, 118.72 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032497,Pearce Kelley,10/28/2021, 14.00 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032497,Pearce Kelley,10/28/2021, 300.00 ,Unrestricted Shared Services,Overnight (non tax per diem)- IS
Gadsden State CC,14032499,Pocket Nurse Enterprises Inc. ,10/28/2021," 1,629.18 ",CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Gadsden State CC,14032503,Republic Services Inc. ,10/28/2021," 3,461.12 ",Unrestricted Wallace Drive Campus,Maintenance & Repairs  - OOS
Gadsden State CC,14032510,Rozar's Auto Parts ,10/28/2021, 158.74 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14032514,Sherwin Williams Company ,10/28/2021, 161.27 ,R&R Facilities Upgrades,Materials and Supplies - MS
Gadsden State CC,14032516,Simmons Tera,10/28/2021, 236.90 ,Unrestricted Shared Services,Lodging - OS
Gadsden State CC,14032519,Smith Susan,10/28/2021, 379.68 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032519,Smith Susan,10/28/2021, 400.00 ,Unrestricted Shared Services,Overnight (non tax per diem)- IS
