Gadsden State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding Source,Purpose
Gadsden State CC,14036690,WEIS Radio ,12/16/2021, 534.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036818,Unique Marketing Concepts LLC ,1/6/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036930,David H Crawford Jr ,1/19/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036937,Venture Marketing Group ,1/19/2022," 17,739.50 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036960,Simmons Sign and Graphics ,1/19/2022, 488.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036976,WEIS Radio ,1/19/2022, 39.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038370,The New Messenger LLC ,1/27/2022, 215.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038439,American Heart Association Inc ,2/3/2022," 1,500.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038446,BB&T Bank ,2/3/2022, 372.61 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038506,Venture Marketing Group ,2/3/2022," 9,425.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038522,Logoland Marketing ,2/3/2022," 1,751.66 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038667,Consolidated Publishing Company Inc. ,2/10/2022, 348.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038942,Kiwanis Club Of Gadsden ,2/17/2022, 250.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14038977,The Chamber Gadsden & Etowah County ,2/17/2022," 2,400.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042186,Venture Marketing Group ,3/3/2022," 9,922.50 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042193,Logoland Marketing ,3/3/2022," 1,143.50 ",Upward Bound X1-X2 Award 2,Advertising & Promotions - OOS
Gadsden State CC,14042231,Unique Marketing Concepts LLC ,3/3/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042248,BB&T Bank ,3/10/2022, 425.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042274,Consolidated Publishing Company Inc. ,3/10/2022, 696.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042348,National Bank Products Inc ,3/10/2022, 130.89 ,Student Support Services Gadsden,Advertising & Promotions - OOS
Gadsden State CC,14042395,The New Messenger LLC ,3/10/2022, 33.90 ,Title III Part F,Advertising & Promotions - OOS
Gadsden State CC,14042395,The New Messenger LLC ,3/10/2022, 59.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042403,Unique Marketing Concepts LLC ,3/10/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042590,Staples Inc ,3/17/2022, 299.05 ,Veteran's Upward Bound 20-21 CF,Advertising & Promotions - OOS
Gadsden State CC,14042667,Carlton Publishing Inc ,3/24/2022, 750.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042704,Venture Marketing Group ,3/24/2022," 4,000.00 ",Cheaha Educational Opp Ctr 21-22,Advertising & Promotions - OOS
Gadsden State CC,14042773,Wells Printing Company Inc ,3/24/2022," 1,386.47 ",Talent Search Gadsden,Advertising & Promotions - OOS
Gadsden State CC,14042793,Community Foundation of Northeast Alabama ,3/31/2022," 1,500.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042865,BB&T Bank ,4/7/2022, 309.54 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042875,Consolidated Publishing Company Inc. ,4/7/2022," 1,218.00 ",Cheaha LRC Lower Roof,Advertising & Promotions - OOS
Gadsden State CC,14042894,Venture Marketing Group ,4/7/2022," 3,070.49 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14042945,Staples Inc ,4/7/2022, 71.49 ,Veteran's Upward Bound 20-21 CF,Advertising & Promotions - OOS
Gadsden State CC,14042954,Wells Printing Company Inc ,4/7/2022, 577.40 ,Talent Search Ayers,Advertising & Promotions - OOS
Gadsden State CC,14042954,Wells Printing Company Inc ,4/7/2022," 1,989.12 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043063,Logoland Marketing ,4/14/2022, 999.85 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043100,The New Messenger LLC ,4/14/2022, 32.48 ,Unexpended Bus Shed,Advertising & Promotions - OOS
Gadsden State CC,14043100,The New Messenger LLC ,4/14/2022, 53.75 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043159,Venture Marketing Group ,4/21/2022," 8,842.25 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043167,Logoland Marketing ,4/21/2022," 1,670.00 ",Talent Search Ayers,Advertising & Promotions - OOS
Gadsden State CC,14043200,The New Messenger LLC ,4/21/2022, 550.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043202,Unique Marketing Concepts LLC ,4/21/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043211,Zoom Motorsports LLC ,4/21/2022," 20,000.00 ",Auto Mfg WFD Honda GearUp 2XX1-2XX2,Advertising & Promotions - OOS
Gadsden State CC,14043286,Staples Inc ,4/28/2022," 1,073.21 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043337,Consolidated Publishing Company Inc. ,5/5/2022, 600.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043349,Fast Forward LLC ,5/5/2022, 900.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043408,Wells Printing Company Inc ,5/5/2022, 260.02 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043436,BB&T Bank ,5/12/2022, 40.46 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043508,The New Messenger LLC ,5/12/2022, 67.95 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043508,The New Messenger LLC ,5/12/2022, 305.00 ,Unexpend WD Inzer HVAC Window Wall,Advertising & Promotions - OOS
Gadsden State CC,14043568,Carlton Publishing Inc ,5/19/2022, 250.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043574,Cherokee County Chamber Commerce ,5/19/2022, 250.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043603,Venture Marketing Group ,5/19/2022," 2,550.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043654,Unique Marketing Concepts LLC ,5/19/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043658,Wells Printing Company Inc ,5/19/2022, 643.00 ,Veteran's Upward Bound 20-21 CF,Advertising & Promotions - OOS
Gadsden State CC,14043658,Wells Printing Company Inc ,5/19/2022," 3,117.65 ",Upward Bound X1-X2 Award 3,Advertising & Promotions - OOS
Gadsden State CC,14043658,Wells Printing Company Inc ,5/19/2022," 8,941.90 ",City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14043709,National Bank Products Inc ,5/26/2022, 470.84 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043847,Consolidated Publishing Company Inc. ,6/9/2022, 861.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14043876,Logoland Marketing ,6/9/2022," 1,576.25 ",Cheaha Educational Opp Ctr 21-22,Advertising & Promotions - OOS
Gadsden State CC,14043901,Sports Ledger ,6/9/2022, 325.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14044563,BB&T Bank ,6/16/2022," 3,034.99 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14044933,Logoland Marketing ,6/29/2022," 3,625.00 ",Student Support Services Gadsden,Advertising & Promotions - OOS
Gadsden State CC,14045100,BB&T Bank ,7/7/2022, 99.98 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045170,Venture Marketing Group ,7/7/2022," 4,925.79 ",City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14045170,Venture Marketing Group ,7/7/2022," 5,670.00 ",NSF X9-X0-Award 1,Advertising & Promotions - OOS
Gadsden State CC,14045238,Unique Marketing Concepts LLC ,7/7/2022, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045245,Wells Printing Company Inc ,7/7/2022, 554.51 ,Upward Bound Ayers 20-21 CF,Advertising & Promotions - OOS
Gadsden State CC,14045354,Venture Marketing Group ,7/14/2022," 10,405.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045358,Wells Printing Company Inc ,7/14/2022, 726.35 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045358,Wells Printing Company Inc ,7/14/2022," 1,264.32 ",Talent Search Ayers,Advertising & Promotions - OOS
Gadsden State CC,14045575,The Chamber Gadsden & Etowah County ,7/21/2022," 2,600.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045593,BB&T Bank ,7/28/2022, 379.97 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045596,Carlton Publishing Inc ,7/28/2022, 250.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045619,Logoland Marketing ,7/28/2022," 1,320.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045641,Simmons Sign and Graphics ,7/28/2022, 463.54 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045658,Venture Marketing Group ,7/28/2022," 6,725.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045660,Wells Printing Company Inc ,7/28/2022, 95.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045706,Gadsden City School ,8/2/2022, 500.00 ,City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14045720,Logoland Marketing ,8/2/2022," 1,372.50 ",Talent Search Ayers,Advertising & Promotions - OOS
Gadsden State CC,14045737,Staples Inc ,8/2/2022, 46.14 ,Upward Bound X1-X2 Award 3,Advertising & Promotions - OOS
Gadsden State CC,14045742,Venture Marketing Group ,8/2/2022," 1,610.00 ",NSF X9-X0-Award 1,Advertising & Promotions - OOS
Gadsden State CC,14045797,Logoland Marketing ,8/11/2022, 681.70 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045836,Staples Inc ,8/11/2022, 219.77 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045838,State of Alabama ,8/11/2022, 14.63 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045844,The Chamber Gadsden & Etowah County ,8/11/2022, 450.00 ,Cheaha Educational Opp Ctr 21-22,Advertising & Promotions - OOS
Gadsden State CC,14045853,Wells Printing Company Inc ,8/11/2022, 743.35 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045948,Logoland Marketing ,8/18/2022," 1,513.00 ",NSF X9-X0-Award 1,Advertising & Promotions - OOS
Gadsden State CC,14045948,Logoland Marketing ,8/18/2022," 1,513.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045959,National Bank Products Inc ,8/18/2022," 1,376.78 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045987,The New Messenger LLC ,8/18/2022, 530.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046025,Family Success Center of Etowah County Inc ,8/25/2022," 1,000.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046043,National Bank Products Inc ,8/25/2022, 998.62 ,City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14046043,National Bank Products Inc ,8/25/2022," 1,371.85 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046053,Screenvision Direct Inc ,8/25/2022," 5,107.00 ",AE-Federal Regular 2XX1-2XX2,Advertising & Promotions - OOS
Gadsden State CC,14046062,Staples Inc ,8/25/2022, 865.68 ,Poultry Technology Center,Advertising & Promotions - OOS
Gadsden State CC,14046063,State of Alabama ,8/25/2022, 27.44 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046071,Wells Printing Company Inc ,8/25/2022, 272.01 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046071,Wells Printing Company Inc ,8/25/2022," 1,462.48 ",Upward Bound X1-X2 Award 3,Advertising & Promotions - OOS
Gadsden State CC,14046083,Calhoun Co Chamber Commerce ,8/30/2022," 2,500.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046084,Carlton Publishing Inc ,8/30/2022, 250.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046112,National CineMedia LLC ,8/30/2022," 5,400.00 ",AE-State Regular 2XX1-2XX2,Advertising & Promotions - OOS
Gadsden State CC,14046120,Staples Inc ,8/30/2022," 2,075.34 ",City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14046122,The New Messenger LLC ,8/30/2022, 150.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046122,The New Messenger LLC ,8/30/2022, 530.00 ,City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14046177,State of Alabama ,8/31/2022, 9.15 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14046181,Venture Marketing Group ,8/31/2022," 3,880.73 ",Upward Bound X1-X2 Award 3,Advertising & Promotions - OOS
Gadsden State CC,14046181,Venture Marketing Group ,8/31/2022," 10,330.00 ",NSF X9-X0-Award 1,Advertising & Promotions - OOS
Gadsden State CC,14046181,Venture Marketing Group ,8/31/2022," 13,696.76 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14045691,Bob McCloskey Agency LLC ,8/2/2022," 39,919.00 ",Unrestricted Shared Services,Athletic Insurance Deductible - PS
Gadsden State CC,14036721,Amazon.com ,1/6/2022, 598.32 ,Unrestricted Shared Services,Audiovisuals - CE
Gadsden State CC,14032228,State of Alabama ,10/19/2021," 16,870.00 ",Unrestricted Shared Services,Bond Reserve Fee Expense - OOS
Gadsden State CC,14038572,State of Alabama ,2/3/2022," 27,176.00 ",Unrestricted Shared Services,Bond Reserve Fee Expense - OOS
Gadsden State CC,14043904,State of Alabama ,6/9/2022," 23,550.00 ",Unrestricted Shared Services,Bond Reserve Fee Expense - OOS
Gadsden State CC,14032671,Regions Bank ,11/4/2021," 496,500.00 ",ROI Shared 2018 Bonds,Bonds - Interest Payments - CE
Gadsden State CC,14032672,Regions Equipment Finance Corporation ,11/4/2021," 67,581.18 ",ROI 2014 Cherokee Bonds 2027,Bonds - Interest Payments - CE
Gadsden State CC,14043493,Regions Bank ,5/12/2022," 496,500.00 ",ROI Shared 2018 Bonds,Bonds - Interest Payments - CE
Gadsden State CC,14043494,Regions Equipment Finance Corporation ,5/12/2022," 67,581.18 ",ROI 2014 Cherokee Bonds 2027,Bonds - Interest Payments - CE
Gadsden State CC,14043493,Regions Bank ,5/12/2022," 770,000.00 ",ROI Shared 2018 Bonds,Bonds - Principal Payments - CE
Gadsden State CC,14043494,Regions Equipment Finance Corporation ,5/12/2022," 770,000.00 ",ROI 2014 Cherokee Bonds 2027,Bonds - Principal Payments - CE
Gadsden State CC,14043493,Regions Bank ,5/12/2022," 770,000.00 ",Investment in Plant-Shared Services,Bonds & Leases Payable
Gadsden State CC,14043494,Regions Equipment Finance Corporation ,5/12/2022," 770,000.00 ",Investment in Plant-Shared Services,Bonds & Leases Payable
Gadsden State CC,14036392,Amazon.com ,12/2/2021," 1,355.22 ",Unrestricted Shared Services,Books - CE
Gadsden State CC,14036471,BB&T Bank ,12/9/2021," 1,560.08 ",Unrestricted Shared Services,Books - CE
Gadsden State CC,14036721,Amazon.com ,1/6/2022, 953.67 ,Unrestricted Shared Services,Books - CE
Gadsden State CC,14038281,Amazon.com ,1/27/2022, 32.99 ,Unrestricted Shared Services,Books - CE
Gadsden State CC,14039046,Amazon.com ,2/24/2022, 562.17 ,Title III Part F,Books - CE
Gadsden State CC,14045915,Amazon.com ,8/18/2022," 1,374.10 ",Unrestricted Shared Services,Books - CE
Gadsden State CC,14032052,Barnes & Noble Education Inc. ,10/7/2021," 141,456.73 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14032180,Barnes & Noble Education Inc. ,10/19/2021," 16,049.11 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14032606,Barnes & Noble Education Inc. ,11/4/2021," 7,653.96 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14036216,Barnes & Noble Education Inc. ,11/18/2021, 712.98 ,Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14036395,Barnes & Noble Education Inc. ,12/2/2021," 1,023.23 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14036470,Barnes & Noble Education Inc. ,12/9/2021," 18,666.28 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14036915,Barnes & Noble Education Inc. ,1/19/2022," 46,781.48 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14038625,Barnes & Noble Education Inc. ,2/10/2022," 478,474.18 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14042154,Barnes & Noble Education Inc. ,3/3/2022," 31,971.09 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14042470,Barnes & Noble Education Inc. ,3/17/2022," 56,696.14 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14042864,Barnes & Noble Education Inc. ,4/7/2022," 4,096.46 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14043245,Barnes & Noble Education Inc. ,4/28/2022," 10,446.87 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14043330,Barnes & Noble Education Inc. ,5/5/2022, 871.86 ,Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14043435,Barnes & Noble Education Inc. ,5/12/2022," 1,414.11 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14043836,Barnes & Noble Education Inc. ,6/9/2022," 96,122.86 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14045096,Barnes & Noble Education Inc. ,7/7/2022," 117,601.23 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14045266,Barnes & Noble Education Inc. ,7/14/2022," 10,386.75 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14045755,Barnes & Noble Education Inc. ,8/11/2022," 3,365.49 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14043205,Waldrop Manufacturing Inc ,4/21/2022," 14,000.00 ",Unexpended Bus Shed,Buildings - CE
Gadsden State CC,14032182,Camelot Bus Charters ,10/19/2021," 2,001.60 ",Talent Search Ayers,Commercial Transportation - IS
Gadsden State CC,14036475,Camelot Bus Charters ,12/9/2021, 950.00 ,Upward Bound Gadsden 20-21 CF,Commercial Transportation - IS
Gadsden State CC,14036739,Camelot Bus Charters ,1/6/2022," 4,517.58 ",Upward Bound X1-X2 Award 2,Commercial Transportation - IS
Gadsden State CC,14039052,Camelot Bus Charters ,2/24/2022," 2,788.00 ",Upward Bound X1-X2 Award 2,Commercial Transportation - IS
Gadsden State CC,14032420,Camelot Bus Charters ,10/28/2021," 16,573.08 ",Upward Bound Ayers 20-21 CF,Commercial Transportation - OS
Gadsden State CC,14036656,Mullinax Cynthia,12/16/2021, 540.90 ,Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14042147,Al-Bo Travel Agency Inc ,3/3/2022, 990.00 ,Cheaha Educational Opp Ctr 21-22,Commercial Transportation - OS
Gadsden State CC,14042703,Heathcock Gregory,3/24/2022, 408.93 ,Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14042913,McGee Amy,4/7/2022, 40.00 ,Cheaha Educational Opp Ctr 21-22,Commercial Transportation - OS
Gadsden State CC,14042934,Robinson Tony,4/7/2022, 125.00 ,Talent Search Gadsden,Commercial Transportation - OS
Gadsden State CC,14042939,Sington Cheryl,4/7/2022, 190.19 ,Cheaha Educational Opp Ctr 21-22,Commercial Transportation - OS
Gadsden State CC,14043051,Gilyard Shameka,4/14/2022, 463.62 ,Title III B X1-X2,Commercial Transportation - OS
Gadsden State CC,14043061,Leder Matthew,4/14/2022, 71.05 ,Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14043203,Vaughn Tarva,4/21/2022, 754.64 ,Title III B X1-X2,Commercial Transportation - OS
Gadsden State CC,14043282,Southern Rebecca,4/28/2022, 127.06 ,Title III B X1-X2,Commercial Transportation - OS
Gadsden State CC,14043327,Anderson Daniel,5/5/2022, 60.00 ,Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14043328,Aultman Sarah,5/5/2022, 762.80 ,Upward Bound X1-X2 Award 3,Commercial Transportation - OS
Gadsden State CC,14043376,Morris Linda,5/5/2022, 632.75 ,Upward Bound X1-X2 Award 3,Commercial Transportation - OS
Gadsden State CC,14043428,Al-Bo Travel Agency Inc ,5/12/2022, 402.00 ,Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14043567,Camelot Bus Charters ,5/19/2022," 7,990.00 ",Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14044559,Al-Bo Travel Agency Inc ,6/16/2022," 1,563.00 ",Unrestricted Shared Services,Commercial Transportation - OS
Gadsden State CC,14044559,Al-Bo Travel Agency Inc ,6/16/2022," 2,300.00 ",Title III B X1-X2,Commercial Transportation - OS
